OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SitePlanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedforPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate,Ownership 2,Potential Housing Capacity (Min) (Gross),Potential Housing Capcity (Max) (Gross),To be included on Brownfield Register
http://opendatacommunities.org/id/unitary-authority/halton,Halton Borough Council,H1032,,"""Busway and Former Petrol Station, Bridge Street, Runcorn""",http://map.halton.gov.uk/WebMapLayers8External/map.aspx?MapName=Linked&overlayname=Brownfield%20Register&schemacolumn=Ref&resolution=1&UID=H1032,OSGB36,351675,382951,0.9,Mixed ownership,Yes,Not permissioned,,,,,24,"""Potential for housing and apartments.""",Not considered appropriate on this site,,24,32,,,Potential capacity based on a density multiplier with the minimum based on 30dph and maximum at 40dph. Physical constraints identified include woodland and potentially contaminated land.,2017-12-31,2017-12-31,Public Private Mixed,24,32,1
http://opendatacommunities.org/id/unitary-authority/halton,Halton Borough Council,H1077,,"""Highways Agency Depot, Chester Road, Preston Brook""",http://map.halton.gov.uk/WebMapLayers8External/map.aspx?MapName=Linked&overlayname=Brownfield%20Register&schemacolumn=Ref&resolution=1&UID=H1077,OSGB36,356632,380495,0.88,Owned by a public authority,,Not permissioned,,,,,20,"""Potential for houses, along with potential for community uses and small scale retail to support the local centre""",Site may have potential for community uses and small scale retail to support the local centre. Small scale retail up to 280 sqm net. Combined retail and community use to a maximum of 25% of the site.,,20,30,,,"Site is currently in use. Minimum capacity to allow for other uses, whilst maximum capacity is based on a density multiplier at 35dph. The relocation of the existing depot would be a constraint to the development of the site.",2017-12-31,2017-12-31,Other Public,20,30,1
http://opendatacommunities.org/id/unitary-authority/halton,Halton Borough Council,H1079,,"""Land to the south of Old Quay Street and Mason Street, Runcorn""",http://map.halton.gov.uk/WebMapLayers8External/map.aspx?MapName=Linked&overlayname=Brownfield%20Register&schemacolumn=Ref&resolution=1&UID=H1079,OSGB36,352028,383151,1.46,Owned by a public authority,,Not permissioned,,,,,39,"""Potential for housing and apartments.""",Not considered appropriate on this site,,39,52,,,Potential capacity based on a density multiplier with the minimum based on 30dph and maximum at 40dph. Potentially contaminated land within the site from former use as a brickworks and due to landfilling within part of the site.,2017-12-31,2017-12-31,Local Authority,39,52,1
http://opendatacommunities.org/id/unitary-authority/halton,Halton Borough Council,H1085,,"""Paramount Foods, Halton Road, Runcorn""",http://map.halton.gov.uk/WebMapLayers8External/map.aspx?MapName=Linked&overlayname=Brownfield%20Register&schemacolumn=Ref&resolution=1&UID=H1085,OSGB36,352473,382666,3.71,Not owned by a public authority,Yes,Permissioned,Outline Planning Permission,2016-07-28,http://webapp.halton.gov.uk/planningAPPS/showCaseData.asp?CaseNo=15/00563/OUT,,53,"""Outline application for part of the site, with all matters reserved, for demolition of existing buildings and erection of up to 53 dwellings with associated access, landscaping and ancillary works at Former Warehouse Halton Court""",Site may have potential for community uses and small scale retail to support the local centre. Small scale retail up to 280 sqm net. Combined retail and community use to a maximum of 15% of the site.,,53,118,,http://map.halton.gov.uk/WebMapLayers8External/map.aspx?MapName=Planning&overlayname=All&schemacolumn=REFVAL&UID=10/00397/OUT&resolution=1&initialDialog=layersDialog,Potential capacity based on a density multiplier with the minimum based on the planning permission for part of the site and the maximum at 40dph across the site. Physical constraints identified include potentially contaminated land.,2017-12-31,2017-12-31,Private,53,118,1
http://opendatacommunities.org/id/unitary-authority/halton,Halton Borough Council,H1104,,"""Former Polar Ford and surrounds, Victoria Road, Runcorn""",http://map.halton.gov.uk/WebMapLayers8External/map.aspx?MapName=Linked&overlayname=Brownfield%20Register&schemacolumn=Ref&resolution=1&UID=H1104,OSGB36,351779,382863,1.44,Not owned by a public authority,Yes,Not permissioned,,,,,20,"""Potential for housing and apartments.""",Not considered appropriate on this site,,20,20,,,Potential capacity reflects the available part of site. Physical constraints identified include potentially contaminated land.,2017-12-31,2017-12-31,Private,20,20,1
http://opendatacommunities.org/id/unitary-authority/halton,Halton Borough Council,H1109,,"""East Lane House, East Lane, Runcorn""",http://map.halton.gov.uk/WebMapLayers8External/map.aspx?MapName=Linked&overlayname=Brownfield%20Register&schemacolumn=Ref&resolution=1&UID=H1109,OSGB36,353805,381356,1.14,Not owned by a public authority,Yes,Permissioned,Other,2015-07-15,http://webapp.halton.gov.uk/planningAPPS/showCaseData.asp?CaseNo=15/00034/P3JPA,,30,"""Potential for demolition and new houses or apartments or potential for conversion of existing building in line with planning permission. Prior Approval (15/00034/P3JPA) - Proposed change of use from former office building (use class B1) to 448 no. self contained apartments comprising 54 1 bedroom flats and 394 studio flats.""",Town centre uses may also be considered appropriate for this site. The scale of any development must be appropriate to support town centre.,,30,448,,http://map.halton.gov.uk/WebMapLayers8External/map.aspx?MapName=Planning&overlayname=All&schemacolumn=REFVAL&UID=15/00034/P3JPA&resolution=1&initialDialog=layersDialog,Potential capacity based on a density multiplier with the minimum based on 30dph and the maximum capacity based on the extant Prior Approval for the site. The site is currently developed but derelict.,2017-12-31,2017-12-31,Private,30,448,1
http://opendatacommunities.org/id/unitary-authority/halton,Halton Borough Council,H1118,,"""Brosley House, Widnes Road, Widnes""",http://map.halton.gov.uk/WebMapLayers8External/map.aspx?MapName=Linked&overlayname=Brownfield%20Register&schemacolumn=Ref&resolution=1&UID=H1118,OSGB36,351455,385522,0.33,Not owned by a public authority,Yes,Not permissioned,,,,,9,"""Potential for houses and / or apartments""",Not considered appropriate on this site,,9,16,,,Potential capacity based on a density multiplier with the minimum based on 30dph and maximum at 50dph. Site is developed. No other known constraints on the site.,2017-12-31,2017-12-31,Private,9,16,1
http://opendatacommunities.org/id/unitary-authority/halton,Halton Borough Council,H1120,,"""The Foundry, Lugsdale Road, Widnes""",http://map.halton.gov.uk/WebMapLayers8External/map.aspx?MapName=Linked&overlayname=Brownfield%20Register&schemacolumn=Ref&resolution=1&UID=H1120,OSGB36,351751,385432,0.39,Not owned by a public authority,,Not permissioned,,,,,10,"""Potential for houses""",Not considered appropriate on this site,,10,14,,,Potential capacity based on a density multiplier with the minimum based on 30dph and maximum at 40dph. Potentially contaminated land within the site.,2017-12-31,2017-12-31,Private,10,14,1
http://opendatacommunities.org/id/unitary-authority/halton,Halton Borough Council,H1155,,"""Former Polar Ford Second Hand Cars Site, Victoria Road, Runcorn""",http://map.halton.gov.uk/WebMapLayers8External/map.aspx?MapName=Linked&overlayname=Brownfield%20Register&schemacolumn=Ref&resolution=1&UID=H1155,OSGB36,351842,382812,0.37,Not owned by a public authority,Yes,Not permissioned,,,,,11,"""Potential for houses on this site""",Not considered appropriate on this site,,11,18,,,Potential capacity based on a density multiplier with the minimum based on 30dph and maximum at 50dph. Potentially contaminated land within the site.,2017-12-31,2017-12-31,Private,11,18,1
http://opendatacommunities.org/id/unitary-authority/halton,Halton Borough Council,H1159,,"""Former Express Dairies Site, Sewell Street, Runcorn""",http://map.halton.gov.uk/WebMapLayers8External/map.aspx?MapName=Linked&overlayname=Brownfield%20Register&schemacolumn=Ref&resolution=1&UID=H1159,OSGB36,351972,382798,0.66,Not owned by a public authority,Yes,Not permissioned,,,http://webapp.halton.gov.uk/planningAPPS/showCaseData.asp?CaseNo=11/00018/FUL,,17,"""Potential for houses and / or apartments""",Not considered appropriate on this site,,17,81,,http://map.halton.gov.uk/WebMapLayers8External/map.aspx?MapName=Planning&overlayname=All&schemacolumn=REFVAL&UID=11/00018/FUL&resolution=1&initialDialog=layersDialog,Potential capacity based on a density multiplier with the minimum based on 30dph and maximum based on SHLAA capacity. Lapsed planning permission 11/00018/FUL granted 12/12/2012.,2017-12-31,2017-12-31,Private,17,81,1
http://opendatacommunities.org/id/unitary-authority/halton,Halton Borough Council,H1177,,"""Site of former Rathbone Institute, Waterloo Road, Runcorn""",http://map.halton.gov.uk/WebMapLayers8External/map.aspx?MapName=Linked&overlayname=Brownfield%20Register&schemacolumn=Ref&resolution=1&UID=H1177,OSGB36,351023,383074,0.65,Mixed ownership,Yes,Not permissioned,,,http://webapp.halton.gov.uk/planningAPPS/showCaseData.asp?CaseNo=13/00429/DEM,,17,"""Potential for houses and / or apartments""",Not considered appropriate on this site,,17,29,,,"Potential capacity based on a density multiplier with the minimum based on 30dph and maximum at 50dph. Physical constraints identified include heritage assets and PADHI pipelines. 13/00429/DEM - permission for demolition of building, now demolished.",2017-12-31,2017-12-31,Public Private Mixed,17,29,1
http://opendatacommunities.org/id/unitary-authority/halton,Halton Borough Council,H1195,,"""Former Eternit, Derby Road, Widnes""",http://map.halton.gov.uk/WebMapLayers8External/map.aspx?MapName=Linked&overlayname=Brownfield%20Register&schemacolumn=Ref&resolution=1&UID=H1195,OSGB36,352159,387589,5.24,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,2016-04-19,http://webapp.halton.gov.uk/planningAPPS/showCaseData.asp?CaseNo=15/00430/FUL,,110,"""Proposed residential development comprising 116 no. dwellings, road, open space, substation and all associated works""",Not considered appropriate on this site,,110,116,,http://map.halton.gov.uk/WebMapLayers8External/map.aspx?MapName=Planning&overlayname=All&schemacolumn=REFVAL&UID=15/00430/FUL&resolution=1&initialDialog=layersDialog,Potential capacity based on a density multiplier with the minimum based on 30dph and maximum based on the extant Planning Permission. Potentially contaminated land identified on this site.,2017-12-31,2017-12-31,Private,110,116,1
http://opendatacommunities.org/id/unitary-authority/halton,Halton Borough Council,H1201,,"""Castle View House, East Lane, Runcorn""",http://map.halton.gov.uk/WebMapLayers8External/map.aspx?MapName=Linked&overlayname=Brownfield%20Register&schemacolumn=Ref&resolution=1&UID=H1201,OSGB36,353851,381438,1.53,Not owned by a public authority,Yes,Permissioned,Other,2017-06-06,http://webapp.halton.gov.uk/planningAPPS/showCaseData.asp?CaseNo=17/00209/P3JPA,,54,"""Proposed change of use from office building to 241 residential units""",Town centre uses may also be considered appropriate for this site. The scale of any development must be appropriate to support town centre.,,54,241,,http://map.halton.gov.uk/WebMapLayers8External/map.aspx?MapName=Planning&overlayname=All&schemacolumn=REFVAL&UID=17/00209/P3JPA&resolution=1&initialDialog=layersDialog,Potential capacity based on a density multiplier with the minimum based on 30dph and maximum based on the extant Prior Approval. Physical constraints identified include trees and woodland. Previous prior approval for 188 dwellings (15/00520/P3JPA),2017-12-31,2017-12-31,Private,54,241,1
http://opendatacommunities.org/id/unitary-authority/halton,Halton Borough Council,H1275,,"""RMC House, Terrace Road, West Bank, Widnes""",http://map.halton.gov.uk/WebMapLayers8External/map.aspx?MapName=Linked&overlayname=Brownfield%20Register&schemacolumn=Ref&resolution=1&UID=H1275,OSGB36,351386,383887,0.51,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,2016-05-27,http://webapp.halton.gov.uk/planningAPPS/showCaseData.asp?CaseNo=15/00392/FUL,,13,"""Proposed development comprising 92 no. one and two bedroom apartments for the over 55's spread over 2 no. 6 storey blocks""",Not considered appropriate on this site,,13,90,,http://map.halton.gov.uk/WebMapLayers8External/map.aspx?MapName=Planning&overlayname=All&schemacolumn=REFVAL&UID=15/00392/FUL&resolution=1&initialDialog=layersDialog,Potential capacity based on a density multiplier with the minimum based on 30dph and maximum in line with planning permission. Contamination and heritage constraints have been identified.,2017-12-31,2017-12-31,Private,13,90,1
http://opendatacommunities.org/id/unitary-authority/halton,Halton Borough Council,H1277,,"""The Deck, Mersey Road, Widnes""",http://map.halton.gov.uk/WebMapLayers8External/map.aspx?MapName=Linked&overlayname=Brownfield%20Register&schemacolumn=Ref&resolution=1&UID=H1277,OSGB36,351546,383209,2.36,Not owned by a public authority,Yes,Permissioned,Reserved Matters Approval,2005-12-12,http://webapp.halton.gov.uk/planningAPPS/showCaseData.asp?CaseNo=05/00590/REM,,27,"""Proposed residential development consisting of 10 no. apartment blocks ranging between 5 & 6 storeys (466 no. apartments) and 3 no. retail/ leisure units with associated road layout, car parking and landscaping. Permission granted 2005 - site partially built part still extant.""","""Potential for retail or leisure units in line with original consent, must ot detract from viability of the nearby Runcorn Old Town.""",,27,178,,http://map.halton.gov.uk/WebMapLayers8External/map.aspx?MapName=Planning&overlayname=All&schemacolumn=REFVAL&UID=05/00590/REM&resolution=1&initialDialog=layersDialog,"Site under construction, with 6 of the 10 apartment buildings completed. Site could still accommodate the remaining 4 buildings. Potential capacity based on a density multiplier with the minimum based on 30dph on the land remaining and maximum  based on the 178 dwellings remaining on extant planning permission.",2017-12-31,2017-12-31,Private,27,178,1
http://opendatacommunities.org/id/unitary-authority/halton,Halton Borough Council,H1280,,"""Land Opposite Motherwell Close, Lanark Gardens, Widnes""",http://map.halton.gov.uk/WebMapLayers8External/map.aspx?MapName=Linked&overlayname=Brownfield%20Register&schemacolumn=Ref&resolution=1&UID=H1280,OSGB36,350354,387406,0.34,Not owned by a public authority,,Not permissioned,,,http://webapp.halton.gov.uk/planningAPPS/showCaseData.asp?CaseNo=15/00343/FUL,,10,"""Potential for residential development, if currently proposed medical centre is not built.""","""Potential for an alternative use - medical centre.""",,10,10,,,Potential capacity based on a density multiplier of 30dph. Current permission for a medical centre. Previous permission now lapsed (11/00197/FUL) for 12 dwellings.,2017-12-31,2017-12-31,Private,10,10,1
http://opendatacommunities.org/id/unitary-authority/halton,Halton Borough Council,H1303,,"""Land to the east of Kestrel's Way, Hallwood Park, Runcorn""",http://map.halton.gov.uk/WebMapLayers8External/map.aspx?MapName=Linked&overlayname=Brownfield%20Register&schemacolumn=Ref&resolution=1&UID=H1303,OSGB36,353585,381096,1.61,Not owned by a public authority,,Not permissioned,,,,,29,"""Potential for residential development in line with surrounding Hallwood Park residential area.""",Not considered appropriate on this site,,29,35,,,Potential capacity based on a density multiplier with the minimum based on retention of part of the woodland area and a maximum based on 30dph across the site. Yield affected by woodland and open space.,2017-12-31,2017-12-31,Private,29,35,1
http://opendatacommunities.org/id/unitary-authority/halton,Halton Borough Council,H1343,,"""Walmsley Street Site, Widnes""",http://map.halton.gov.uk/WebMapLayers8External/map.aspx?MapName=Linked&overlayname=Brownfield%20Register&schemacolumn=Ref&resolution=1&UID=H1343,OSGB36,352365,385859,1.12,Not owned by a public authority,,Not permissioned,,,,,30,"""Potential for residential development in line with recent residential development in the surrounds.""",Not considered appropriate on this site,,30,40,,,Potential capacity based on a density multiplier with the minimum based on 30dph and maximum at 40dph. Previously in employment use. Constraints identified include potentially contaminated land. It is also noted that the site has not been developed in recent years yet sits in an area of development potential.,2017-12-31,2017-12-31,Private,30,40,1
http://opendatacommunities.org/id/unitary-authority/halton,Halton Borough Council,H1347,," ""Part of Former Fairfield school site, Peel House Lane, Widnes""",http://map.halton.gov.uk/WebMapLayers8External/map.aspx?MapName=Linked&overlayname=Brownfield%20Register&schemacolumn=Ref&resolution=1&UID=H1347,OSGB36,351992,387221,0.4,Not owned by a public authority,Yes,Not permissioned,,,,,10,"""Potential for residential development, in line with new development adjacent.""",Not considered appropriate on this site,,10,14,,,Potential capacity based on a density multiplier with the minimum based on 30dph and maximum at 40dph.,2017-12-31,2017-12-31,Private,10,14,1
http://opendatacommunities.org/id/unitary-authority/halton,Halton Borough Council,H1622,,"""Car Park between High Street and Bridgewater Canal, Runcorn""",http://map.halton.gov.uk/WebMapLayers8External/map.aspx?MapName=Linked&overlayname=Brownfield%20Register&schemacolumn=Ref&resolution=1&UID=H1622,OSGB36,351275,382914,0.72,Owned by a public authority,,Not permissioned,,,,,19,"""Potential for residential development to support Runcorn Old Town and to make most of waterfront location.""",Not considered appropriate on this site,,19,32,,,Potential capacity based on a density multiplier with the minimum based on 30dph and maximum at 50dph.,2017-12-31,2017-12-31,Local Authority,19,32,1
http://opendatacommunities.org/id/unitary-authority/halton,Halton Borough Council,H1635,,"""Greenoaks Farm Industrial Estate, Warrington Road, Widnes""",http://map.halton.gov.uk/WebMapLayers8External/map.aspx?MapName=Linked&overlayname=Brownfield%20Register&schemacolumn=Ref&resolution=1&UID=H1635,OSGB36,352412,385973,0.3,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,2014-09-10,http://webapp.halton.gov.uk/planningAPPS/showCaseData.asp?CaseNo=14/00269/S73,,12,"""Potential for residential development if current application for a new planning permission to replace extant planning permission 08/00217/FUL, for proposed construction of three storey residential home for the elderly, is not completed.""",Not considered appropriate on this site,,12,58,,http://map.halton.gov.uk/WebMapLayers8External/map.aspx?MapName=Planning&overlayname=All&schemacolumn=REFVAL&UID=14/00269/S73&resolution=1&initialDialog=layersDialog,"Potential capacity based on a density multiplier with the minimum based on 40dph and maximum based on planning permission. Current permission for home for the elderly, could have potential for residential development.",2017-12-31,2017-12-31,Private,12,58,1
http://opendatacommunities.org/id/unitary-authority/halton,Halton Borough Council,H1714,,"""The Heath Offices, Heath Road South, Runcorn""",http://map.halton.gov.uk/WebMapLayers8External/map.aspx?MapName=Linked&overlayname=Brownfield%20Register&schemacolumn=Ref&resolution=1&UID=H1714,OSGB36,351197,381261,1.74,Not owned by a public authority,Yes,Not permissioned,,,,,46,"""Potential for residential development, appropriate landscaping would be required to existing employment development and to retain amenity of adjacent residential properties.""",Not considered appropriate on this site,,46,50,,,Potential capacity based on a density multiplier with the minimum based on 30dph.,2017-12-31,2017-12-31,Private,46,50,1
http://opendatacommunities.org/id/unitary-authority/halton,Halton Borough Council,H1733,,"""Land at The Heath Business Park, Heath Road South, Runcorn""",http://map.halton.gov.uk/WebMapLayers8External/map.aspx?MapName=Linked&overlayname=Brownfield%20Register&schemacolumn=Ref&resolution=1&UID=H1733,OSGB36,351031,380990,4.26,Not owned by a public authority,Yes,Permissioned,Outline Planning Permission,2016-01-07,http://webapp.halton.gov.uk/planningAPPS/showCaseData.asp?CaseNo=12/00100/OUT,,53,"""Outline planning application (with all matters reserved) for construction of up to 53 residential dwellings.""",Not considered appropriate on this site,,53,53,,http://map.halton.gov.uk/WebMapLayers8External/map.aspx?MapName=Planning&overlayname=All&schemacolumn=REFVAL&UID=12/00100/OUT&resolution=1&initialDialog=layersDialog,Dwelling figures to reflect planning permission. Development in the area will be limited due to its location within the inner zone of a PADHI.,2017-12-31,2017-12-31,Private,53,53,1
http://opendatacommunities.org/id/unitary-authority/halton,Halton Borough Council,H1784,,"""The Old Bridgewater Centre, Castlefields Avenue North, Runcorn""",http://map.halton.gov.uk/WebMapLayers8External/map.aspx?MapName=Linked&overlayname=Brownfield%20Register&schemacolumn=Ref&resolution=1&UID=H1784,OSGB36,353982,382912,0.36,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,2015-08-05,http://webapp.halton.gov.uk/planningAPPS/showCaseData.asp?CaseNo=15/00267/FUL,,20,"""Proposed demolition of existing building and construction of 20 no. dwellings comprising 10 no. houses and 10 no. apartments.""",Not considered appropriate on this site,,20,20,,http://map.halton.gov.uk/WebMapLayers8External/map.aspx?MapName=Planning&overlayname=All&schemacolumn=REFVAL&UID=15/00267/FUL&resolution=1&initialDialog=layersDialog,Site cleared. Dwelling figures to reflect planning permission.,2017-12-31,2017-12-31,Private,20,20,1
http://opendatacommunities.org/id/unitary-authority/halton,Halton Borough Council,H1808,,"""Land to the rear of Gaunts Way, Hallwood Park, Runcorn""",http://map.halton.gov.uk/WebMapLayers8External/map.aspx?MapName=Linked&overlayname=Brownfield%20Register&schemacolumn=Ref&resolution=1&UID=H1808,OSGB36,353138,380885,1.88,Mixed ownership,,Not permissioned,,,,,50,"""Potential for residential development in line with surrounding Hallwood Park residential area, would need to retain amenity of existing properties.""",Not considered appropriate on this site,,50,67,,,Potential capacity based on a density multiplier with the minimum based on 30dph and maximum at 40dph.,2017-12-31,2017-12-31,Public Private Mixed,50,67,1
http://opendatacommunities.org/id/unitary-authority/halton,Halton Borough Council,H1839,,"""Land At Rose View Avenue, Widnes""",http://map.halton.gov.uk/WebMapLayers8External/map.aspx?MapName=Linked&overlayname=Brownfield%20Register&schemacolumn=Ref&resolution=1&UID=H1839,OSGB36,351355,386807,0.29,Not owned by a public authority,Yes,Permissioned,Reserved Matters Approval,2016-08-25,http://webapp.halton.gov.uk/planningAPPS/showCaseData.asp?CaseNo=16/00282/REM,,4,"""Application for approval of reserved matters on Planning Permission 13/00285/OUT for access, appearance, landscaping, layout and scale for erection of 4 no. detached dwellings""",Not considered appropriate on this site,,4,4,,http://map.halton.gov.uk/WebMapLayers8External/map.aspx?MapName=Planning&overlayname=All&schemacolumn=REFVAL&UID=16/00282/REM&resolution=1&initialDialog=layersDialog,,2017-12-31,2017-12-31,Private,4,4,1